"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/364472562","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/364472562","http://webisa.webdatacommons.org/ontology#hasConfidence",0.180685
"http://webisa.webdatacommons.org/prov/364472562","http://webisa.webdatacommons.org/ontology#hasFrequency",10
"http://webisa.webdatacommons.org/prov/364472562","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/364472562","http://webisa.webdatacommons.org/ontology#hasPldSpread",9
"http://webisa.webdatacommons.org/prov/364472562","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/198657326"
"http://webisa.webdatacommons.org/prov/364472562","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/73907847"
"http://webisa.webdatacommons.org/prov/364472562","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/62253896"
"http://webisa.webdatacommons.org/prov/364472562","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/364689646"
"http://webisa.webdatacommons.org/prov/364472562","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/128931937"
"http://webisa.webdatacommons.org/prov/364472562","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/301371325"
"http://webisa.webdatacommons.org/prov/364472562","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/259875485"
"http://webisa.webdatacommons.org/prov/364472562","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/351608667"
"http://webisa.webdatacommons.org/prov/364472562","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/276533056"
"http://webisa.webdatacommons.org/prov/364472562","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/311268629"
"http://webisa.webdatacommons.org/prov/364472562","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/364472562","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/364472562","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
