"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/91410671","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/91410671","http://webisa.webdatacommons.org/ontology#hasConfidence",0.389603
"http://webisa.webdatacommons.org/prov/91410671","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/91410671","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/91410671","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/91410671","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/401279971"
"http://webisa.webdatacommons.org/prov/91410671","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/280694134"
"http://webisa.webdatacommons.org/prov/91410671","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/308450273"
"http://webisa.webdatacommons.org/prov/91410671","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/52076429"
"http://webisa.webdatacommons.org/prov/91410671","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/91410671","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
