"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/451876479","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/451876479","http://webisa.webdatacommons.org/ontology#hasConfidence",0.353513
"http://webisa.webdatacommons.org/prov/451876479","http://webisa.webdatacommons.org/ontology#hasFrequency",155
"http://webisa.webdatacommons.org/prov/451876479","http://webisa.webdatacommons.org/ontology#hasPidSpread",17
"http://webisa.webdatacommons.org/prov/451876479","http://webisa.webdatacommons.org/ontology#hasPldSpread",119
"http://webisa.webdatacommons.org/prov/451876479","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/343964821"
"http://webisa.webdatacommons.org/prov/451876479","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/27447785"
"http://webisa.webdatacommons.org/prov/451876479","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/99996229"
"http://webisa.webdatacommons.org/prov/451876479","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/36940249"
"http://webisa.webdatacommons.org/prov/451876479","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/91913899"
"http://webisa.webdatacommons.org/prov/451876479","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/83435273"
"http://webisa.webdatacommons.org/prov/451876479","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/37755060"
"http://webisa.webdatacommons.org/prov/451876479","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/24715627"
"http://webisa.webdatacommons.org/prov/451876479","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/357686359"
"http://webisa.webdatacommons.org/prov/451876479","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/179373022"
"http://webisa.webdatacommons.org/prov/451876479","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/66854430"
"http://webisa.webdatacommons.org/prov/451876479","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/21139965"
"http://webisa.webdatacommons.org/prov/451876479","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/87397440"
"http://webisa.webdatacommons.org/prov/451876479","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/34161691"
"http://webisa.webdatacommons.org/prov/451876479","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/101885268"
"http://webisa.webdatacommons.org/prov/451876479","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/178064271"
"http://webisa.webdatacommons.org/prov/451876479","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/266474784"
"http://webisa.webdatacommons.org/prov/451876479","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/132550402"
"http://webisa.webdatacommons.org/prov/451876479","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/323815523"
"http://webisa.webdatacommons.org/prov/451876479","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/401068394"
"http://webisa.webdatacommons.org/prov/451876479","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/444405551"
"http://webisa.webdatacommons.org/prov/451876479","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/219505748"
"http://webisa.webdatacommons.org/prov/451876479","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/432672015"
"http://webisa.webdatacommons.org/prov/451876479","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/376940693"
"http://webisa.webdatacommons.org/prov/451876479","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/18870772"
"http://webisa.webdatacommons.org/prov/451876479","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/407518405"
"http://webisa.webdatacommons.org/prov/451876479","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/359589767"
"http://webisa.webdatacommons.org/prov/451876479","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/315003043"
"http://webisa.webdatacommons.org/prov/451876479","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/392353662"
"http://webisa.webdatacommons.org/prov/451876479","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/328466126"
"http://webisa.webdatacommons.org/prov/451876479","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/314977689"
"http://webisa.webdatacommons.org/prov/451876479","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/316011453"
"http://webisa.webdatacommons.org/prov/451876479","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/21258362"
"http://webisa.webdatacommons.org/prov/451876479","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/292472644"
"http://webisa.webdatacommons.org/prov/451876479","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/133671846"
"http://webisa.webdatacommons.org/prov/451876479","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/261864455"
"http://webisa.webdatacommons.org/prov/451876479","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/124098014"
"http://webisa.webdatacommons.org/prov/451876479","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/92778148"
"http://webisa.webdatacommons.org/prov/451876479","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/267346023"
"http://webisa.webdatacommons.org/prov/451876479","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/276082576"
"http://webisa.webdatacommons.org/prov/451876479","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/53212796"
"http://webisa.webdatacommons.org/prov/451876479","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/315204420"
"http://webisa.webdatacommons.org/prov/451876479","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/25385517"
"http://webisa.webdatacommons.org/prov/451876479","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/383271646"
"http://webisa.webdatacommons.org/prov/451876479","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/105552597"
"http://webisa.webdatacommons.org/prov/451876479","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/53400491"
"http://webisa.webdatacommons.org/prov/451876479","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/40929905"
"http://webisa.webdatacommons.org/prov/451876479","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/408662378"
"http://webisa.webdatacommons.org/prov/451876479","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/53369795"
"http://webisa.webdatacommons.org/prov/451876479","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/335395314"
"http://webisa.webdatacommons.org/prov/451876479","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/115003031"
"http://webisa.webdatacommons.org/prov/451876479","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/417815444"
"http://webisa.webdatacommons.org/prov/451876479","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/315109880"
"http://webisa.webdatacommons.org/prov/451876479","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/137686376"
"http://webisa.webdatacommons.org/prov/451876479","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/262061442"
"http://webisa.webdatacommons.org/prov/451876479","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/92792964"
"http://webisa.webdatacommons.org/prov/451876479","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/426588469"
"http://webisa.webdatacommons.org/prov/451876479","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/114838666"
"http://webisa.webdatacommons.org/prov/451876479","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/105164665"
"http://webisa.webdatacommons.org/prov/451876479","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/302002462"
"http://webisa.webdatacommons.org/prov/451876479","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/67691671"
"http://webisa.webdatacommons.org/prov/451876479","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/430488469"
"http://webisa.webdatacommons.org/prov/451876479","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/430537526"
"http://webisa.webdatacommons.org/prov/451876479","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/49005008"
"http://webisa.webdatacommons.org/prov/451876479","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/29262508"
"http://webisa.webdatacommons.org/prov/451876479","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/430478236"
"http://webisa.webdatacommons.org/prov/451876479","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/97156489"
"http://webisa.webdatacommons.org/prov/451876479","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/138453560"
"http://webisa.webdatacommons.org/prov/451876479","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/139165806"
"http://webisa.webdatacommons.org/prov/451876479","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/304205202"
"http://webisa.webdatacommons.org/prov/451876479","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/62854800"
"http://webisa.webdatacommons.org/prov/451876479","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/185776302"
"http://webisa.webdatacommons.org/prov/451876479","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/423565806"
"http://webisa.webdatacommons.org/prov/451876479","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/308914890"
"http://webisa.webdatacommons.org/prov/451876479","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/431809189"
"http://webisa.webdatacommons.org/prov/451876479","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/171239168"
"http://webisa.webdatacommons.org/prov/451876479","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/447683516"
"http://webisa.webdatacommons.org/prov/451876479","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/452895107"
"http://webisa.webdatacommons.org/prov/451876479","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/88527233"
"http://webisa.webdatacommons.org/prov/451876479","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/339777084"
"http://webisa.webdatacommons.org/prov/451876479","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/260832949"
"http://webisa.webdatacommons.org/prov/451876479","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/442250055"
"http://webisa.webdatacommons.org/prov/451876479","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/415151327"
"http://webisa.webdatacommons.org/prov/451876479","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/278140867"
"http://webisa.webdatacommons.org/prov/451876479","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/32298190"
"http://webisa.webdatacommons.org/prov/451876479","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/423389104"
"http://webisa.webdatacommons.org/prov/451876479","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/213907918"
"http://webisa.webdatacommons.org/prov/451876479","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/78298666"
"http://webisa.webdatacommons.org/prov/451876479","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/260350175"
"http://webisa.webdatacommons.org/prov/451876479","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/103074575"
"http://webisa.webdatacommons.org/prov/451876479","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/276318993"
"http://webisa.webdatacommons.org/prov/451876479","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/60740329"
"http://webisa.webdatacommons.org/prov/451876479","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/69436459"
"http://webisa.webdatacommons.org/prov/451876479","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/87914428"
"http://webisa.webdatacommons.org/prov/451876479","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/230727290"
"http://webisa.webdatacommons.org/prov/451876479","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/282478813"
"http://webisa.webdatacommons.org/prov/451876479","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/424695902"
"http://webisa.webdatacommons.org/prov/451876479","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/78294810"
"http://webisa.webdatacommons.org/prov/451876479","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/353655172"
"http://webisa.webdatacommons.org/prov/451876479","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/364859576"
"http://webisa.webdatacommons.org/prov/451876479","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/252065996"
"http://webisa.webdatacommons.org/prov/451876479","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/61651489"
"http://webisa.webdatacommons.org/prov/451876479","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/118435777"
"http://webisa.webdatacommons.org/prov/451876479","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/319546098"
"http://webisa.webdatacommons.org/prov/451876479","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/276486982"
"http://webisa.webdatacommons.org/prov/451876479","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/23492833"
"http://webisa.webdatacommons.org/prov/451876479","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/364425288"
"http://webisa.webdatacommons.org/prov/451876479","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/308451260"
"http://webisa.webdatacommons.org/prov/451876479","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/319508905"
"http://webisa.webdatacommons.org/prov/451876479","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/88905995"
"http://webisa.webdatacommons.org/prov/451876479","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/267132722"
"http://webisa.webdatacommons.org/prov/451876479","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/119420882"
"http://webisa.webdatacommons.org/prov/451876479","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/182027186"
"http://webisa.webdatacommons.org/prov/451876479","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/451641580"
"http://webisa.webdatacommons.org/prov/451876479","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/308028493"
"http://webisa.webdatacommons.org/prov/451876479","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/119435009"
"http://webisa.webdatacommons.org/prov/451876479","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/352942117"
"http://webisa.webdatacommons.org/prov/451876479","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/51868385"
"http://webisa.webdatacommons.org/prov/451876479","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/354984951"
"http://webisa.webdatacommons.org/prov/451876479","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/54146791"
"http://webisa.webdatacommons.org/prov/451876479","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/446649915"
"http://webisa.webdatacommons.org/prov/451876479","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/197444775"
"http://webisa.webdatacommons.org/prov/451876479","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/141495751"
"http://webisa.webdatacommons.org/prov/451876479","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/231809352"
"http://webisa.webdatacommons.org/prov/451876479","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/194222274"
"http://webisa.webdatacommons.org/prov/451876479","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/232777099"
"http://webisa.webdatacommons.org/prov/451876479","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/385715944"
"http://webisa.webdatacommons.org/prov/451876479","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/345884338"
"http://webisa.webdatacommons.org/prov/451876479","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/182969836"
"http://webisa.webdatacommons.org/prov/451876479","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/182879972"
"http://webisa.webdatacommons.org/prov/451876479","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/345759067"
"http://webisa.webdatacommons.org/prov/451876479","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/389993942"
"http://webisa.webdatacommons.org/prov/451876479","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/106999347"
"http://webisa.webdatacommons.org/prov/451876479","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/422935920"
"http://webisa.webdatacommons.org/prov/451876479","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/24107873"
"http://webisa.webdatacommons.org/prov/451876479","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/144544511"
"http://webisa.webdatacommons.org/prov/451876479","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/182412467"
"http://webisa.webdatacommons.org/prov/451876479","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/157010450"
"http://webisa.webdatacommons.org/prov/451876479","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/156462305"
"http://webisa.webdatacommons.org/prov/451876479","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/199773073"
"http://webisa.webdatacommons.org/prov/451876479","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/144943700"
"http://webisa.webdatacommons.org/prov/451876479","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/199811732"
"http://webisa.webdatacommons.org/prov/451876479","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/395234694"
"http://webisa.webdatacommons.org/prov/451876479","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/361232608"
"http://webisa.webdatacommons.org/prov/451876479","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/321458179"
"http://webisa.webdatacommons.org/prov/451876479","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/362611138"
"http://webisa.webdatacommons.org/prov/451876479","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/321473479"
"http://webisa.webdatacommons.org/prov/451876479","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/218876227"
"http://webisa.webdatacommons.org/prov/451876479","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/84512837"
"http://webisa.webdatacommons.org/prov/451876479","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/418611003"
"http://webisa.webdatacommons.org/prov/451876479","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/404385850"
"http://webisa.webdatacommons.org/prov/451876479","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/362874753"
"http://webisa.webdatacommons.org/prov/451876479","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/83682767"
"http://webisa.webdatacommons.org/prov/451876479","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/126424704"
"http://webisa.webdatacommons.org/prov/451876479","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
"http://webisa.webdatacommons.org/prov/451876479","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/451876479","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/451876479","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/451876479","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21c_activity"
"http://webisa.webdatacommons.org/prov/451876479","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/451876479","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/451876479","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/451876479","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p6_activity"
"http://webisa.webdatacommons.org/prov/451876479","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/451876479","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/451876479","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/451876479","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/451876479","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/451876479","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/451876479","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/451876479","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
