"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/185981735","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/185981735","http://webisa.webdatacommons.org/ontology#hasConfidence",0.273486
"http://webisa.webdatacommons.org/prov/185981735","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/185981735","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/185981735","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/185981735","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/369225765"
"http://webisa.webdatacommons.org/prov/185981735","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/125937608"
"http://webisa.webdatacommons.org/prov/185981735","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/151291273"
"http://webisa.webdatacommons.org/prov/185981735","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/437120372"
"http://webisa.webdatacommons.org/prov/185981735","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/178546232"
"http://webisa.webdatacommons.org/prov/185981735","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21d_activity"
"http://webisa.webdatacommons.org/prov/185981735","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/185981735","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/185981735","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
