"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/20742813","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/20742813","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0814423
"http://webisa.webdatacommons.org/prov/20742813","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/20742813","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/20742813","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/20742813","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/217851654"
"http://webisa.webdatacommons.org/prov/20742813","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/358868639"
"http://webisa.webdatacommons.org/prov/20742813","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/358868640"
"http://webisa.webdatacommons.org/prov/20742813","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/217776811"
"http://webisa.webdatacommons.org/prov/20742813","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
"http://webisa.webdatacommons.org/prov/20742813","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21b_activity"
