"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/187744606","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/187744606","http://webisa.webdatacommons.org/ontology#hasConfidence",0.219623
"http://webisa.webdatacommons.org/prov/187744606","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/187744606","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/187744606","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/187744606","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/164334293"
"http://webisa.webdatacommons.org/prov/187744606","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/446737558"
"http://webisa.webdatacommons.org/prov/187744606","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/437469147"
"http://webisa.webdatacommons.org/prov/187744606","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/228111092"
"http://webisa.webdatacommons.org/prov/187744606","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/377004182"
"http://webisa.webdatacommons.org/prov/187744606","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/294978577"
"http://webisa.webdatacommons.org/prov/187744606","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p15a_activity"
"http://webisa.webdatacommons.org/prov/187744606","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/187744606","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/187744606","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
