"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/305053910","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/305053910","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0706789
"http://webisa.webdatacommons.org/prov/305053910","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/305053910","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/305053910","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/305053910","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/77150101"
"http://webisa.webdatacommons.org/prov/305053910","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/333019879"
"http://webisa.webdatacommons.org/prov/305053910","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/282596473"
"http://webisa.webdatacommons.org/prov/305053910","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/80458615"
"http://webisa.webdatacommons.org/prov/305053910","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/154295116"
"http://webisa.webdatacommons.org/prov/305053910","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/305053910","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/305053910","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/305053910","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21d_activity"
