"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/305523326","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/305523326","http://webisa.webdatacommons.org/ontology#hasConfidence",0.177637
"http://webisa.webdatacommons.org/prov/305523326","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/305523326","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/305523326","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/305523326","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/102263021"
"http://webisa.webdatacommons.org/prov/305523326","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/15084323"
"http://webisa.webdatacommons.org/prov/305523326","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/176897869"
"http://webisa.webdatacommons.org/prov/305523326","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/103622840"
"http://webisa.webdatacommons.org/prov/305523326","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/87649394"
"http://webisa.webdatacommons.org/prov/305523326","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/314309261"
"http://webisa.webdatacommons.org/prov/305523326","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/305523326","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
