"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/469411464","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/469411464","http://webisa.webdatacommons.org/ontology#hasConfidence",0.299931
"http://webisa.webdatacommons.org/prov/469411464","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/469411464","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/469411464","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/469411464","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/134178336"
"http://webisa.webdatacommons.org/prov/469411464","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/25413212"
"http://webisa.webdatacommons.org/prov/469411464","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/156052209"
"http://webisa.webdatacommons.org/prov/469411464","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/340050520"
"http://webisa.webdatacommons.org/prov/469411464","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/246389538"
"http://webisa.webdatacommons.org/prov/469411464","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/469411464","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/469411464","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
