"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/358687005","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/358687005","http://webisa.webdatacommons.org/ontology#hasConfidence",0.465486
"http://webisa.webdatacommons.org/prov/358687005","http://webisa.webdatacommons.org/ontology#hasFrequency",11
"http://webisa.webdatacommons.org/prov/358687005","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/358687005","http://webisa.webdatacommons.org/ontology#hasPldSpread",11
"http://webisa.webdatacommons.org/prov/358687005","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/189952677"
"http://webisa.webdatacommons.org/prov/358687005","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/61890610"
"http://webisa.webdatacommons.org/prov/358687005","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/51617674"
"http://webisa.webdatacommons.org/prov/358687005","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/322571900"
"http://webisa.webdatacommons.org/prov/358687005","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/297716736"
"http://webisa.webdatacommons.org/prov/358687005","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/329692546"
"http://webisa.webdatacommons.org/prov/358687005","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/338265050"
"http://webisa.webdatacommons.org/prov/358687005","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/196307616"
"http://webisa.webdatacommons.org/prov/358687005","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/295374242"
"http://webisa.webdatacommons.org/prov/358687005","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/343190175"
"http://webisa.webdatacommons.org/prov/358687005","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/137912406"
"http://webisa.webdatacommons.org/prov/358687005","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/358687005","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/358687005","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/358687005","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
