"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/372022207","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/372022207","http://webisa.webdatacommons.org/ontology#hasConfidence",0.597447
"http://webisa.webdatacommons.org/prov/372022207","http://webisa.webdatacommons.org/ontology#hasFrequency",17
"http://webisa.webdatacommons.org/prov/372022207","http://webisa.webdatacommons.org/ontology#hasPidSpread",9
"http://webisa.webdatacommons.org/prov/372022207","http://webisa.webdatacommons.org/ontology#hasPldSpread",16
"http://webisa.webdatacommons.org/prov/372022207","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/146796605"
"http://webisa.webdatacommons.org/prov/372022207","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/212274293"
"http://webisa.webdatacommons.org/prov/372022207","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/107769874"
"http://webisa.webdatacommons.org/prov/372022207","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/71454628"
"http://webisa.webdatacommons.org/prov/372022207","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/146360093"
"http://webisa.webdatacommons.org/prov/372022207","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/146437012"
"http://webisa.webdatacommons.org/prov/372022207","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/357600813"
"http://webisa.webdatacommons.org/prov/372022207","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/159880686"
"http://webisa.webdatacommons.org/prov/372022207","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/183872917"
"http://webisa.webdatacommons.org/prov/372022207","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/209183275"
"http://webisa.webdatacommons.org/prov/372022207","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/146564338"
"http://webisa.webdatacommons.org/prov/372022207","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/104371607"
"http://webisa.webdatacommons.org/prov/372022207","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/288064715"
"http://webisa.webdatacommons.org/prov/372022207","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/220181544"
"http://webisa.webdatacommons.org/prov/372022207","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/179921268"
"http://webisa.webdatacommons.org/prov/372022207","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/278220942"
"http://webisa.webdatacommons.org/prov/372022207","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/104177834"
"http://webisa.webdatacommons.org/prov/372022207","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/372022207","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/372022207","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/372022207","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/372022207","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/372022207","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/372022207","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20c_activity"
"http://webisa.webdatacommons.org/prov/372022207","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/372022207","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p6_activity"
