"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/101182267","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/101182267","http://webisa.webdatacommons.org/ontology#hasConfidence",0.760992
"http://webisa.webdatacommons.org/prov/101182267","http://webisa.webdatacommons.org/ontology#hasFrequency",28
"http://webisa.webdatacommons.org/prov/101182267","http://webisa.webdatacommons.org/ontology#hasPidSpread",7
"http://webisa.webdatacommons.org/prov/101182267","http://webisa.webdatacommons.org/ontology#hasPldSpread",16
"http://webisa.webdatacommons.org/prov/101182267","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/135832881"
"http://webisa.webdatacommons.org/prov/101182267","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/126662231"
"http://webisa.webdatacommons.org/prov/101182267","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/194272088"
"http://webisa.webdatacommons.org/prov/101182267","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/308478051"
"http://webisa.webdatacommons.org/prov/101182267","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/271826744"
"http://webisa.webdatacommons.org/prov/101182267","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/345811478"
"http://webisa.webdatacommons.org/prov/101182267","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/81805554"
"http://webisa.webdatacommons.org/prov/101182267","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/81734451"
"http://webisa.webdatacommons.org/prov/101182267","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/402613940"
"http://webisa.webdatacommons.org/prov/101182267","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/135285246"
"http://webisa.webdatacommons.org/prov/101182267","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/383066502"
"http://webisa.webdatacommons.org/prov/101182267","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/364222855"
"http://webisa.webdatacommons.org/prov/101182267","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/298235468"
"http://webisa.webdatacommons.org/prov/101182267","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/17065287"
"http://webisa.webdatacommons.org/prov/101182267","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/212429234"
"http://webisa.webdatacommons.org/prov/101182267","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/104932745"
"http://webisa.webdatacommons.org/prov/101182267","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/111666750"
"http://webisa.webdatacommons.org/prov/101182267","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/336802589"
"http://webisa.webdatacommons.org/prov/101182267","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/169827138"
"http://webisa.webdatacommons.org/prov/101182267","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/299486711"
"http://webisa.webdatacommons.org/prov/101182267","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/417245640"
"http://webisa.webdatacommons.org/prov/101182267","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/35404150"
"http://webisa.webdatacommons.org/prov/101182267","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/456243771"
"http://webisa.webdatacommons.org/prov/101182267","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/338024578"
"http://webisa.webdatacommons.org/prov/101182267","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/207609671"
"http://webisa.webdatacommons.org/prov/101182267","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/379021002"
"http://webisa.webdatacommons.org/prov/101182267","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/328319220"
"http://webisa.webdatacommons.org/prov/101182267","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/101182267","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/101182267","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/101182267","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/101182267","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p14_activity"
"http://webisa.webdatacommons.org/prov/101182267","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p15a_activity"
"http://webisa.webdatacommons.org/prov/101182267","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
