"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/495522763","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/495522763","http://webisa.webdatacommons.org/ontology#hasConfidence",0.285061
"http://webisa.webdatacommons.org/prov/495522763","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/495522763","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/495522763","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/495522763","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/112856337"
"http://webisa.webdatacommons.org/prov/495522763","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/302173234"
"http://webisa.webdatacommons.org/prov/495522763","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/11678601"
"http://webisa.webdatacommons.org/prov/495522763","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/495522763","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
