"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/65261929","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/65261929","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0818848
"http://webisa.webdatacommons.org/prov/65261929","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/65261929","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/65261929","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/65261929","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/388402522"
"http://webisa.webdatacommons.org/prov/65261929","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/399035548"
"http://webisa.webdatacommons.org/prov/65261929","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/456576071"
"http://webisa.webdatacommons.org/prov/65261929","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/361432108"
"http://webisa.webdatacommons.org/prov/65261929","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/39936614"
"http://webisa.webdatacommons.org/prov/65261929","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/401608000"
"http://webisa.webdatacommons.org/prov/65261929","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/65261929","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p37_activity"
"http://webisa.webdatacommons.org/prov/65261929","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/65261929","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/65261929","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/65261929","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
