"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/72514085","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/72514085","http://webisa.webdatacommons.org/ontology#hasConfidence",0.512148
"http://webisa.webdatacommons.org/prov/72514085","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/72514085","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/72514085","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/72514085","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/61869175"
"http://webisa.webdatacommons.org/prov/72514085","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/166781507"
"http://webisa.webdatacommons.org/prov/72514085","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/29723803"
"http://webisa.webdatacommons.org/prov/72514085","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/166347193"
"http://webisa.webdatacommons.org/prov/72514085","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/72514085","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
