"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/452477044","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/452477044","http://webisa.webdatacommons.org/ontology#hasConfidence",0.237083
"http://webisa.webdatacommons.org/prov/452477044","http://webisa.webdatacommons.org/ontology#hasFrequency",18
"http://webisa.webdatacommons.org/prov/452477044","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/452477044","http://webisa.webdatacommons.org/ontology#hasPldSpread",15
"http://webisa.webdatacommons.org/prov/452477044","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/222357288"
"http://webisa.webdatacommons.org/prov/452477044","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/407180093"
"http://webisa.webdatacommons.org/prov/452477044","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/191304561"
"http://webisa.webdatacommons.org/prov/452477044","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/269362560"
"http://webisa.webdatacommons.org/prov/452477044","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/128811085"
"http://webisa.webdatacommons.org/prov/452477044","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/401270400"
"http://webisa.webdatacommons.org/prov/452477044","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/199771451"
"http://webisa.webdatacommons.org/prov/452477044","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/341492357"
"http://webisa.webdatacommons.org/prov/452477044","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/427073702"
"http://webisa.webdatacommons.org/prov/452477044","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/147152422"
"http://webisa.webdatacommons.org/prov/452477044","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/267168106"
"http://webisa.webdatacommons.org/prov/452477044","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/112852299"
"http://webisa.webdatacommons.org/prov/452477044","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/151719838"
"http://webisa.webdatacommons.org/prov/452477044","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/29010837"
"http://webisa.webdatacommons.org/prov/452477044","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/410193687"
"http://webisa.webdatacommons.org/prov/452477044","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/341334664"
"http://webisa.webdatacommons.org/prov/452477044","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/167454194"
"http://webisa.webdatacommons.org/prov/452477044","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/116028520"
"http://webisa.webdatacommons.org/prov/452477044","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/452477044","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
