"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/6456674","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/6456674","http://webisa.webdatacommons.org/ontology#hasConfidence",0.347973
"http://webisa.webdatacommons.org/prov/6456674","http://webisa.webdatacommons.org/ontology#hasFrequency",10
"http://webisa.webdatacommons.org/prov/6456674","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/6456674","http://webisa.webdatacommons.org/ontology#hasPldSpread",10
"http://webisa.webdatacommons.org/prov/6456674","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/151634236"
"http://webisa.webdatacommons.org/prov/6456674","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/440712314"
"http://webisa.webdatacommons.org/prov/6456674","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/101119794"
"http://webisa.webdatacommons.org/prov/6456674","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/167757817"
"http://webisa.webdatacommons.org/prov/6456674","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/252484481"
"http://webisa.webdatacommons.org/prov/6456674","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/360634840"
"http://webisa.webdatacommons.org/prov/6456674","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/295733492"
"http://webisa.webdatacommons.org/prov/6456674","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/363884074"
"http://webisa.webdatacommons.org/prov/6456674","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/104501279"
"http://webisa.webdatacommons.org/prov/6456674","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/88404527"
"http://webisa.webdatacommons.org/prov/6456674","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/6456674","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
