"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/451335919","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/451335919","http://webisa.webdatacommons.org/ontology#hasConfidence",0.601845
"http://webisa.webdatacommons.org/prov/451335919","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/451335919","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/451335919","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/451335919","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/455951580"
"http://webisa.webdatacommons.org/prov/451335919","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/298942119"
"http://webisa.webdatacommons.org/prov/451335919","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/42967617"
"http://webisa.webdatacommons.org/prov/451335919","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/451335919","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p6_activity"
