"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/463905609","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/463905609","http://webisa.webdatacommons.org/ontology#hasConfidence",0.394672
"http://webisa.webdatacommons.org/prov/463905609","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/463905609","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/463905609","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/463905609","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/31130371"
"http://webisa.webdatacommons.org/prov/463905609","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/379348044"
"http://webisa.webdatacommons.org/prov/463905609","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/13085764"
"http://webisa.webdatacommons.org/prov/463905609","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/463905609","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
