"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/142626633","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/142626633","http://webisa.webdatacommons.org/ontology#hasConfidence",0.496027
"http://webisa.webdatacommons.org/prov/142626633","http://webisa.webdatacommons.org/ontology#hasFrequency",20
"http://webisa.webdatacommons.org/prov/142626633","http://webisa.webdatacommons.org/ontology#hasPidSpread",7
"http://webisa.webdatacommons.org/prov/142626633","http://webisa.webdatacommons.org/ontology#hasPldSpread",18
"http://webisa.webdatacommons.org/prov/142626633","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/174907098"
"http://webisa.webdatacommons.org/prov/142626633","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/356939033"
"http://webisa.webdatacommons.org/prov/142626633","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/137741142"
"http://webisa.webdatacommons.org/prov/142626633","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/73505474"
"http://webisa.webdatacommons.org/prov/142626633","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/336999904"
"http://webisa.webdatacommons.org/prov/142626633","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/404067234"
"http://webisa.webdatacommons.org/prov/142626633","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/223408357"
"http://webisa.webdatacommons.org/prov/142626633","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/427787828"
"http://webisa.webdatacommons.org/prov/142626633","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/124798384"
"http://webisa.webdatacommons.org/prov/142626633","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/186855694"
"http://webisa.webdatacommons.org/prov/142626633","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/65795270"
"http://webisa.webdatacommons.org/prov/142626633","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/16670485"
"http://webisa.webdatacommons.org/prov/142626633","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/390851746"
"http://webisa.webdatacommons.org/prov/142626633","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/95991690"
"http://webisa.webdatacommons.org/prov/142626633","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/290377340"
"http://webisa.webdatacommons.org/prov/142626633","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/375035406"
"http://webisa.webdatacommons.org/prov/142626633","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/4527096"
"http://webisa.webdatacommons.org/prov/142626633","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/407273682"
"http://webisa.webdatacommons.org/prov/142626633","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/216053663"
"http://webisa.webdatacommons.org/prov/142626633","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/326138172"
"http://webisa.webdatacommons.org/prov/142626633","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21d_activity"
"http://webisa.webdatacommons.org/prov/142626633","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/142626633","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/142626633","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/142626633","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/142626633","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p15a_activity"
"http://webisa.webdatacommons.org/prov/142626633","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
