"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/337542371","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/337542371","http://webisa.webdatacommons.org/ontology#hasConfidence",0.120793
"http://webisa.webdatacommons.org/prov/337542371","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/337542371","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/337542371","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/337542371","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/169571163"
"http://webisa.webdatacommons.org/prov/337542371","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/372055176"
"http://webisa.webdatacommons.org/prov/337542371","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/347519900"
"http://webisa.webdatacommons.org/prov/337542371","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/169418350"
"http://webisa.webdatacommons.org/prov/337542371","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/169664095"
"http://webisa.webdatacommons.org/prov/337542371","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/337542371","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
