"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/182712281","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/182712281","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0567387
"http://webisa.webdatacommons.org/prov/182712281","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/182712281","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/182712281","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/182712281","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/309934886"
"http://webisa.webdatacommons.org/prov/182712281","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/87817602"
"http://webisa.webdatacommons.org/prov/182712281","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/319079168"
"http://webisa.webdatacommons.org/prov/182712281","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/182712281","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28d_activity"
"http://webisa.webdatacommons.org/prov/182712281","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
