"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/467975764","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/467975764","http://webisa.webdatacommons.org/ontology#hasConfidence",0.148301
"http://webisa.webdatacommons.org/prov/467975764","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/467975764","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/467975764","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/467975764","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/299583874"
"http://webisa.webdatacommons.org/prov/467975764","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/60900487"
"http://webisa.webdatacommons.org/prov/467975764","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/117063632"
"http://webisa.webdatacommons.org/prov/467975764","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/85265010"
"http://webisa.webdatacommons.org/prov/467975764","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/467975764","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/467975764","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
