"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/90174593","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/90174593","http://webisa.webdatacommons.org/ontology#hasConfidence",0.35193
"http://webisa.webdatacommons.org/prov/90174593","http://webisa.webdatacommons.org/ontology#hasFrequency",9
"http://webisa.webdatacommons.org/prov/90174593","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/90174593","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/90174593","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/394331683"
"http://webisa.webdatacommons.org/prov/90174593","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/282532400"
"http://webisa.webdatacommons.org/prov/90174593","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/394098208"
"http://webisa.webdatacommons.org/prov/90174593","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/394104305"
"http://webisa.webdatacommons.org/prov/90174593","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/9755002"
"http://webisa.webdatacommons.org/prov/90174593","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/248512057"
"http://webisa.webdatacommons.org/prov/90174593","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/394396885"
"http://webisa.webdatacommons.org/prov/90174593","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/195093598"
"http://webisa.webdatacommons.org/prov/90174593","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/164289635"
"http://webisa.webdatacommons.org/prov/90174593","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/90174593","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p15a_activity"
