"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/48503931","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/48503931","http://webisa.webdatacommons.org/ontology#hasConfidence",0.526304
"http://webisa.webdatacommons.org/prov/48503931","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/48503931","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/48503931","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/48503931","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/81625452"
"http://webisa.webdatacommons.org/prov/48503931","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/31825584"
"http://webisa.webdatacommons.org/prov/48503931","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/376724592"
"http://webisa.webdatacommons.org/prov/48503931","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/288119409"
"http://webisa.webdatacommons.org/prov/48503931","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/86428475"
"http://webisa.webdatacommons.org/prov/48503931","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/48503931","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
