"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/512536990","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/512536990","http://webisa.webdatacommons.org/ontology#hasConfidence",0.474022
"http://webisa.webdatacommons.org/prov/512536990","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/512536990","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/512536990","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/512536990","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/130158196"
"http://webisa.webdatacommons.org/prov/512536990","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/130218333"
"http://webisa.webdatacommons.org/prov/512536990","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/436937440"
"http://webisa.webdatacommons.org/prov/512536990","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/175572977"
"http://webisa.webdatacommons.org/prov/512536990","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/512536990","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/512536990","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
