"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/347971018","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/347971018","http://webisa.webdatacommons.org/ontology#hasConfidence",0.23842
"http://webisa.webdatacommons.org/prov/347971018","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/347971018","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/347971018","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/347971018","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/140983747"
"http://webisa.webdatacommons.org/prov/347971018","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/226380247"
"http://webisa.webdatacommons.org/prov/347971018","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/434035286"
"http://webisa.webdatacommons.org/prov/347971018","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/347971018","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
"http://webisa.webdatacommons.org/prov/347971018","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
