"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/210940603","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/210940603","http://webisa.webdatacommons.org/ontology#hasConfidence",0.134785
"http://webisa.webdatacommons.org/prov/210940603","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/210940603","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/210940603","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/210940603","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/426806671"
"http://webisa.webdatacommons.org/prov/210940603","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/85216164"
"http://webisa.webdatacommons.org/prov/210940603","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/60804010"
"http://webisa.webdatacommons.org/prov/210940603","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/121270381"
"http://webisa.webdatacommons.org/prov/210940603","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/296566181"
"http://webisa.webdatacommons.org/prov/210940603","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/210408362"
"http://webisa.webdatacommons.org/prov/210940603","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/210940603","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/210940603","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
"http://webisa.webdatacommons.org/prov/210940603","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/210940603","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21d_activity"
