"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/169483943","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/169483943","http://webisa.webdatacommons.org/ontology#hasConfidence",0.131548
"http://webisa.webdatacommons.org/prov/169483943","http://webisa.webdatacommons.org/ontology#hasFrequency",23
"http://webisa.webdatacommons.org/prov/169483943","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/169483943","http://webisa.webdatacommons.org/ontology#hasPldSpread",20
"http://webisa.webdatacommons.org/prov/169483943","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/46714735"
"http://webisa.webdatacommons.org/prov/169483943","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/92095535"
"http://webisa.webdatacommons.org/prov/169483943","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/282350071"
"http://webisa.webdatacommons.org/prov/169483943","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/210620587"
"http://webisa.webdatacommons.org/prov/169483943","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/131545868"
"http://webisa.webdatacommons.org/prov/169483943","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/340823967"
"http://webisa.webdatacommons.org/prov/169483943","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/120405515"
"http://webisa.webdatacommons.org/prov/169483943","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/272003966"
"http://webisa.webdatacommons.org/prov/169483943","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/251485523"
"http://webisa.webdatacommons.org/prov/169483943","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/242755531"
"http://webisa.webdatacommons.org/prov/169483943","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/19176653"
"http://webisa.webdatacommons.org/prov/169483943","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/21897703"
"http://webisa.webdatacommons.org/prov/169483943","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/283903469"
"http://webisa.webdatacommons.org/prov/169483943","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/447984406"
"http://webisa.webdatacommons.org/prov/169483943","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/293333612"
"http://webisa.webdatacommons.org/prov/169483943","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/22317016"
"http://webisa.webdatacommons.org/prov/169483943","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/241297487"
"http://webisa.webdatacommons.org/prov/169483943","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/451545925"
"http://webisa.webdatacommons.org/prov/169483943","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/122158965"
"http://webisa.webdatacommons.org/prov/169483943","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/427281280"
"http://webisa.webdatacommons.org/prov/169483943","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/116673685"
"http://webisa.webdatacommons.org/prov/169483943","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/148130394"
"http://webisa.webdatacommons.org/prov/169483943","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/352211754"
"http://webisa.webdatacommons.org/prov/169483943","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/169483943","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/169483943","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/169483943","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/169483943","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
