"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/155863923","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/155863923","http://webisa.webdatacommons.org/ontology#hasConfidence",0.160986
"http://webisa.webdatacommons.org/prov/155863923","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/155863923","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/155863923","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/155863923","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/427193361"
"http://webisa.webdatacommons.org/prov/155863923","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/45761836"
"http://webisa.webdatacommons.org/prov/155863923","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/196562999"
"http://webisa.webdatacommons.org/prov/155863923","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/226319761"
"http://webisa.webdatacommons.org/prov/155863923","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/283451108"
"http://webisa.webdatacommons.org/prov/155863923","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/198674192"
"http://webisa.webdatacommons.org/prov/155863923","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/323065943"
"http://webisa.webdatacommons.org/prov/155863923","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/427031527"
"http://webisa.webdatacommons.org/prov/155863923","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/155863923","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
