"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/49185924","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/49185924","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0498242
"http://webisa.webdatacommons.org/prov/49185924","http://webisa.webdatacommons.org/ontology#hasFrequency",13
"http://webisa.webdatacommons.org/prov/49185924","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/49185924","http://webisa.webdatacommons.org/ontology#hasPldSpread",13
"http://webisa.webdatacommons.org/prov/49185924","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/116987668"
"http://webisa.webdatacommons.org/prov/49185924","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/3077701"
"http://webisa.webdatacommons.org/prov/49185924","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/184488487"
"http://webisa.webdatacommons.org/prov/49185924","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/310244314"
"http://webisa.webdatacommons.org/prov/49185924","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/254097908"
"http://webisa.webdatacommons.org/prov/49185924","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/112824581"
"http://webisa.webdatacommons.org/prov/49185924","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/433785694"
"http://webisa.webdatacommons.org/prov/49185924","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/140276146"
"http://webisa.webdatacommons.org/prov/49185924","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/200747286"
"http://webisa.webdatacommons.org/prov/49185924","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/3057761"
"http://webisa.webdatacommons.org/prov/49185924","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/156860263"
"http://webisa.webdatacommons.org/prov/49185924","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/131416767"
"http://webisa.webdatacommons.org/prov/49185924","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/3059589"
"http://webisa.webdatacommons.org/prov/49185924","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/49185924","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/49185924","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/49185924","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
