"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/121699794","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/121699794","http://webisa.webdatacommons.org/ontology#hasConfidence",0.429752
"http://webisa.webdatacommons.org/prov/121699794","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/121699794","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/121699794","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/121699794","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/344687922"
"http://webisa.webdatacommons.org/prov/121699794","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/344272345"
"http://webisa.webdatacommons.org/prov/121699794","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/344276816"
"http://webisa.webdatacommons.org/prov/121699794","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/344325406"
"http://webisa.webdatacommons.org/prov/121699794","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/197294435"
"http://webisa.webdatacommons.org/prov/121699794","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/344210229"
"http://webisa.webdatacommons.org/prov/121699794","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/344582115"
"http://webisa.webdatacommons.org/prov/121699794","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/121699794","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
