"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/326247123","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/326247123","http://webisa.webdatacommons.org/ontology#hasConfidence",0.107969
"http://webisa.webdatacommons.org/prov/326247123","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/326247123","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/326247123","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/326247123","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/62210373"
"http://webisa.webdatacommons.org/prov/326247123","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/27477952"
"http://webisa.webdatacommons.org/prov/326247123","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/295409607"
"http://webisa.webdatacommons.org/prov/326247123","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/326247123","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
