"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/327974023","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/327974023","http://webisa.webdatacommons.org/ontology#hasConfidence",0.335219
"http://webisa.webdatacommons.org/prov/327974023","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/327974023","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/327974023","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/327974023","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/448053872"
"http://webisa.webdatacommons.org/prov/327974023","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/448065135"
"http://webisa.webdatacommons.org/prov/327974023","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/115317830"
"http://webisa.webdatacommons.org/prov/327974023","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/327974023","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28d_activity"
