"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/335741827","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/335741827","http://webisa.webdatacommons.org/ontology#hasConfidence",0.293242
"http://webisa.webdatacommons.org/prov/335741827","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/335741827","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/335741827","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/335741827","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/156118831"
"http://webisa.webdatacommons.org/prov/335741827","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/29191585"
"http://webisa.webdatacommons.org/prov/335741827","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/38161093"
"http://webisa.webdatacommons.org/prov/335741827","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/335741827","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
