"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/172309990","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/172309990","http://webisa.webdatacommons.org/ontology#hasConfidence",0.8421
"http://webisa.webdatacommons.org/prov/172309990","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/172309990","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/172309990","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/172309990","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/48151048"
"http://webisa.webdatacommons.org/prov/172309990","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/273682980"
"http://webisa.webdatacommons.org/prov/172309990","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/102091953"
"http://webisa.webdatacommons.org/prov/172309990","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/66114249"
"http://webisa.webdatacommons.org/prov/172309990","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/239023626"
"http://webisa.webdatacommons.org/prov/172309990","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/359959722"
"http://webisa.webdatacommons.org/prov/172309990","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/441611974"
"http://webisa.webdatacommons.org/prov/172309990","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/95400127"
"http://webisa.webdatacommons.org/prov/172309990","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/172309990","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/172309990","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/172309990","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
