"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/353261984","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/353261984","http://webisa.webdatacommons.org/ontology#hasConfidence",0.232663
"http://webisa.webdatacommons.org/prov/353261984","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/353261984","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/353261984","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/353261984","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/305065578"
"http://webisa.webdatacommons.org/prov/353261984","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/130248282"
"http://webisa.webdatacommons.org/prov/353261984","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/224540683"
"http://webisa.webdatacommons.org/prov/353261984","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/11676640"
"http://webisa.webdatacommons.org/prov/353261984","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/353261984","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21c_activity"
"http://webisa.webdatacommons.org/prov/353261984","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/353261984","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
