"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/368925250","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/368925250","http://webisa.webdatacommons.org/ontology#hasConfidence",0.434705
"http://webisa.webdatacommons.org/prov/368925250","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/368925250","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/368925250","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/368925250","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/182480936"
"http://webisa.webdatacommons.org/prov/368925250","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/123681219"
"http://webisa.webdatacommons.org/prov/368925250","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/346557033"
"http://webisa.webdatacommons.org/prov/368925250","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/142214188"
"http://webisa.webdatacommons.org/prov/368925250","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/368925250","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/368925250","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
