"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/375273399","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/375273399","http://webisa.webdatacommons.org/ontology#hasConfidence",0.199769
"http://webisa.webdatacommons.org/prov/375273399","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/375273399","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/375273399","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/375273399","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/15608916"
"http://webisa.webdatacommons.org/prov/375273399","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/158361925"
"http://webisa.webdatacommons.org/prov/375273399","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/400998241"
"http://webisa.webdatacommons.org/prov/375273399","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/253445481"
"http://webisa.webdatacommons.org/prov/375273399","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/396650990"
"http://webisa.webdatacommons.org/prov/375273399","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/287820586"
"http://webisa.webdatacommons.org/prov/375273399","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/59915639"
"http://webisa.webdatacommons.org/prov/375273399","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/9953298"
"http://webisa.webdatacommons.org/prov/375273399","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/375273399","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
