"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/285391117","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/285391117","http://webisa.webdatacommons.org/ontology#hasConfidence",0.100412
"http://webisa.webdatacommons.org/prov/285391117","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/285391117","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/285391117","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/285391117","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/48120213"
"http://webisa.webdatacommons.org/prov/285391117","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/278655987"
"http://webisa.webdatacommons.org/prov/285391117","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/64910150"
"http://webisa.webdatacommons.org/prov/285391117","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/285391117","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/285391117","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
