"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/305582814","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/305582814","http://webisa.webdatacommons.org/ontology#hasConfidence",0.232029
"http://webisa.webdatacommons.org/prov/305582814","http://webisa.webdatacommons.org/ontology#hasFrequency",16
"http://webisa.webdatacommons.org/prov/305582814","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/305582814","http://webisa.webdatacommons.org/ontology#hasPldSpread",16
"http://webisa.webdatacommons.org/prov/305582814","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/19032792"
"http://webisa.webdatacommons.org/prov/305582814","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/36572543"
"http://webisa.webdatacommons.org/prov/305582814","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/401659456"
"http://webisa.webdatacommons.org/prov/305582814","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/401788001"
"http://webisa.webdatacommons.org/prov/305582814","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/2402548"
"http://webisa.webdatacommons.org/prov/305582814","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/162132229"
"http://webisa.webdatacommons.org/prov/305582814","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/329341700"
"http://webisa.webdatacommons.org/prov/305582814","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/237099167"
"http://webisa.webdatacommons.org/prov/305582814","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/329343153"
"http://webisa.webdatacommons.org/prov/305582814","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/313043585"
"http://webisa.webdatacommons.org/prov/305582814","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/36884803"
"http://webisa.webdatacommons.org/prov/305582814","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/70532763"
"http://webisa.webdatacommons.org/prov/305582814","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/312468715"
"http://webisa.webdatacommons.org/prov/305582814","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/401491680"
"http://webisa.webdatacommons.org/prov/305582814","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/257375717"
"http://webisa.webdatacommons.org/prov/305582814","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/335325062"
"http://webisa.webdatacommons.org/prov/305582814","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/305582814","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/305582814","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/305582814","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
