"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/50871895","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/50871895","http://webisa.webdatacommons.org/ontology#hasConfidence",0.287375
"http://webisa.webdatacommons.org/prov/50871895","http://webisa.webdatacommons.org/ontology#hasFrequency",20
"http://webisa.webdatacommons.org/prov/50871895","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/50871895","http://webisa.webdatacommons.org/ontology#hasPldSpread",18
"http://webisa.webdatacommons.org/prov/50871895","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/377964089"
"http://webisa.webdatacommons.org/prov/50871895","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/111386389"
"http://webisa.webdatacommons.org/prov/50871895","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/417124322"
"http://webisa.webdatacommons.org/prov/50871895","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/348491915"
"http://webisa.webdatacommons.org/prov/50871895","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/177194963"
"http://webisa.webdatacommons.org/prov/50871895","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/196787446"
"http://webisa.webdatacommons.org/prov/50871895","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/375176033"
"http://webisa.webdatacommons.org/prov/50871895","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/383276758"
"http://webisa.webdatacommons.org/prov/50871895","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/198731292"
"http://webisa.webdatacommons.org/prov/50871895","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/269498247"
"http://webisa.webdatacommons.org/prov/50871895","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/424010292"
"http://webisa.webdatacommons.org/prov/50871895","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/434110115"
"http://webisa.webdatacommons.org/prov/50871895","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/344737169"
"http://webisa.webdatacommons.org/prov/50871895","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/209350489"
"http://webisa.webdatacommons.org/prov/50871895","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/238603087"
"http://webisa.webdatacommons.org/prov/50871895","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/118859981"
"http://webisa.webdatacommons.org/prov/50871895","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/132688962"
"http://webisa.webdatacommons.org/prov/50871895","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/345668488"
"http://webisa.webdatacommons.org/prov/50871895","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/231424385"
"http://webisa.webdatacommons.org/prov/50871895","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/422500315"
"http://webisa.webdatacommons.org/prov/50871895","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/50871895","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/50871895","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
