"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/114791548","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/114791548","http://webisa.webdatacommons.org/ontology#hasConfidence",0.117539
"http://webisa.webdatacommons.org/prov/114791548","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/114791548","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/114791548","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/114791548","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/89725646"
"http://webisa.webdatacommons.org/prov/114791548","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/443498142"
"http://webisa.webdatacommons.org/prov/114791548","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/413008136"
"http://webisa.webdatacommons.org/prov/114791548","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/194093003"
"http://webisa.webdatacommons.org/prov/114791548","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/281873894"
"http://webisa.webdatacommons.org/prov/114791548","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/416298557"
"http://webisa.webdatacommons.org/prov/114791548","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/290785041"
"http://webisa.webdatacommons.org/prov/114791548","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/290800340"
"http://webisa.webdatacommons.org/prov/114791548","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/114791548","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/114791548","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/114791548","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
