"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/421113991","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/421113991","http://webisa.webdatacommons.org/ontology#hasConfidence",0.378346
"http://webisa.webdatacommons.org/prov/421113991","http://webisa.webdatacommons.org/ontology#hasFrequency",86
"http://webisa.webdatacommons.org/prov/421113991","http://webisa.webdatacommons.org/ontology#hasPidSpread",9
"http://webisa.webdatacommons.org/prov/421113991","http://webisa.webdatacommons.org/ontology#hasPldSpread",41
"http://webisa.webdatacommons.org/prov/421113991","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/158080792"
"http://webisa.webdatacommons.org/prov/421113991","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/158083428"
"http://webisa.webdatacommons.org/prov/421113991","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/124803843"
"http://webisa.webdatacommons.org/prov/421113991","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/441416837"
"http://webisa.webdatacommons.org/prov/421113991","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/268255901"
"http://webisa.webdatacommons.org/prov/421113991","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/67931114"
"http://webisa.webdatacommons.org/prov/421113991","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/365046805"
"http://webisa.webdatacommons.org/prov/421113991","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/365049867"
"http://webisa.webdatacommons.org/prov/421113991","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/49752965"
"http://webisa.webdatacommons.org/prov/421113991","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/354836632"
"http://webisa.webdatacommons.org/prov/421113991","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/91851848"
"http://webisa.webdatacommons.org/prov/421113991","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/432351350"
"http://webisa.webdatacommons.org/prov/421113991","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/142015889"
"http://webisa.webdatacommons.org/prov/421113991","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/9376487"
"http://webisa.webdatacommons.org/prov/421113991","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/444473756"
"http://webisa.webdatacommons.org/prov/421113991","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/49561675"
"http://webisa.webdatacommons.org/prov/421113991","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/328447471"
"http://webisa.webdatacommons.org/prov/421113991","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/131934367"
"http://webisa.webdatacommons.org/prov/421113991","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/443376819"
"http://webisa.webdatacommons.org/prov/421113991","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/80409370"
"http://webisa.webdatacommons.org/prov/421113991","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/385912799"
"http://webisa.webdatacommons.org/prov/421113991","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/80370214"
"http://webisa.webdatacommons.org/prov/421113991","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/305392068"
"http://webisa.webdatacommons.org/prov/421113991","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/163098254"
"http://webisa.webdatacommons.org/prov/421113991","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/1697811"
"http://webisa.webdatacommons.org/prov/421113991","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/228320279"
"http://webisa.webdatacommons.org/prov/421113991","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/317195775"
"http://webisa.webdatacommons.org/prov/421113991","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/316996315"
"http://webisa.webdatacommons.org/prov/421113991","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/316957605"
"http://webisa.webdatacommons.org/prov/421113991","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/228108873"
"http://webisa.webdatacommons.org/prov/421113991","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/396219354"
"http://webisa.webdatacommons.org/prov/421113991","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/151040919"
"http://webisa.webdatacommons.org/prov/421113991","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/158493930"
"http://webisa.webdatacommons.org/prov/421113991","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/283041387"
"http://webisa.webdatacommons.org/prov/421113991","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/410377733"
"http://webisa.webdatacommons.org/prov/421113991","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/415443081"
"http://webisa.webdatacommons.org/prov/421113991","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/37537312"
"http://webisa.webdatacommons.org/prov/421113991","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/140802501"
"http://webisa.webdatacommons.org/prov/421113991","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/105442437"
"http://webisa.webdatacommons.org/prov/421113991","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/123195250"
"http://webisa.webdatacommons.org/prov/421113991","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/315833894"
"http://webisa.webdatacommons.org/prov/421113991","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/37512617"
"http://webisa.webdatacommons.org/prov/421113991","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/355468099"
"http://webisa.webdatacommons.org/prov/421113991","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/170034458"
"http://webisa.webdatacommons.org/prov/421113991","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/433675203"
"http://webisa.webdatacommons.org/prov/421113991","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/62730213"
"http://webisa.webdatacommons.org/prov/421113991","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/208386651"
"http://webisa.webdatacommons.org/prov/421113991","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/164337029"
"http://webisa.webdatacommons.org/prov/421113991","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/355361272"
"http://webisa.webdatacommons.org/prov/421113991","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/395688320"
"http://webisa.webdatacommons.org/prov/421113991","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/164350108"
"http://webisa.webdatacommons.org/prov/421113991","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/263069311"
"http://webisa.webdatacommons.org/prov/421113991","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/315806111"
"http://webisa.webdatacommons.org/prov/421113991","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/344902527"
"http://webisa.webdatacommons.org/prov/421113991","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/241980146"
"http://webisa.webdatacommons.org/prov/421113991","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/172585950"
"http://webisa.webdatacommons.org/prov/421113991","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/241928196"
"http://webisa.webdatacommons.org/prov/421113991","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/372394249"
"http://webisa.webdatacommons.org/prov/421113991","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/53068166"
"http://webisa.webdatacommons.org/prov/421113991","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/184428665"
"http://webisa.webdatacommons.org/prov/421113991","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/173704148"
"http://webisa.webdatacommons.org/prov/421113991","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/356394303"
"http://webisa.webdatacommons.org/prov/421113991","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/37612424"
"http://webisa.webdatacommons.org/prov/421113991","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/37590619"
"http://webisa.webdatacommons.org/prov/421113991","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/158307205"
"http://webisa.webdatacommons.org/prov/421113991","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/164343284"
"http://webisa.webdatacommons.org/prov/421113991","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/80321168"
"http://webisa.webdatacommons.org/prov/421113991","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/268328329"
"http://webisa.webdatacommons.org/prov/421113991","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/319332297"
"http://webisa.webdatacommons.org/prov/421113991","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/11673705"
"http://webisa.webdatacommons.org/prov/421113991","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/327998918"
"http://webisa.webdatacommons.org/prov/421113991","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/353325336"
"http://webisa.webdatacommons.org/prov/421113991","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/319395431"
"http://webisa.webdatacommons.org/prov/421113991","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/37301865"
"http://webisa.webdatacommons.org/prov/421113991","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/3033676"
"http://webisa.webdatacommons.org/prov/421113991","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/379411149"
"http://webisa.webdatacommons.org/prov/421113991","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/37675581"
"http://webisa.webdatacommons.org/prov/421113991","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/178986254"
"http://webisa.webdatacommons.org/prov/421113991","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/315901584"
"http://webisa.webdatacommons.org/prov/421113991","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/123234364"
"http://webisa.webdatacommons.org/prov/421113991","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/37915641"
"http://webisa.webdatacommons.org/prov/421113991","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/179065147"
"http://webisa.webdatacommons.org/prov/421113991","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/250583512"
"http://webisa.webdatacommons.org/prov/421113991","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/158290116"
"http://webisa.webdatacommons.org/prov/421113991","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/203100900"
"http://webisa.webdatacommons.org/prov/421113991","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/432037670"
"http://webisa.webdatacommons.org/prov/421113991","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/421113991","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p15a_activity"
"http://webisa.webdatacommons.org/prov/421113991","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p13_activity"
"http://webisa.webdatacommons.org/prov/421113991","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/421113991","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/421113991","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/421113991","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/421113991","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/421113991","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
