"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/34407885","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/34407885","http://webisa.webdatacommons.org/ontology#hasConfidence",0.249539
"http://webisa.webdatacommons.org/prov/34407885","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/34407885","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/34407885","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/34407885","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/341909959"
"http://webisa.webdatacommons.org/prov/34407885","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/67784945"
"http://webisa.webdatacommons.org/prov/34407885","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/230547880"
"http://webisa.webdatacommons.org/prov/34407885","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/151601549"
"http://webisa.webdatacommons.org/prov/34407885","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/34407885","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
