"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/488078990","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/488078990","http://webisa.webdatacommons.org/ontology#hasConfidence",0.128619
"http://webisa.webdatacommons.org/prov/488078990","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/488078990","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/488078990","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/488078990","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/429539774"
"http://webisa.webdatacommons.org/prov/488078990","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/6284496"
"http://webisa.webdatacommons.org/prov/488078990","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/392114500"
"http://webisa.webdatacommons.org/prov/488078990","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/279949973"
"http://webisa.webdatacommons.org/prov/488078990","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/488078990","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
