"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/288151359","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/288151359","http://webisa.webdatacommons.org/ontology#hasConfidence",0.186314
"http://webisa.webdatacommons.org/prov/288151359","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/288151359","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/288151359","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/288151359","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/357762346"
"http://webisa.webdatacommons.org/prov/288151359","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/94203189"
"http://webisa.webdatacommons.org/prov/288151359","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/204773919"
"http://webisa.webdatacommons.org/prov/288151359","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/288151359","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
