"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/197426033","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/197426033","http://webisa.webdatacommons.org/ontology#hasConfidence",0.14798
"http://webisa.webdatacommons.org/prov/197426033","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/197426033","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/197426033","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/197426033","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/256838169"
"http://webisa.webdatacommons.org/prov/197426033","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/36609121"
"http://webisa.webdatacommons.org/prov/197426033","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/405623474"
"http://webisa.webdatacommons.org/prov/197426033","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/361459622"
"http://webisa.webdatacommons.org/prov/197426033","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/197426033","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/197426033","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21d_activity"
"http://webisa.webdatacommons.org/prov/197426033","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21c_activity"
