"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/4950620","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/4950620","http://webisa.webdatacommons.org/ontology#hasConfidence",0.195036
"http://webisa.webdatacommons.org/prov/4950620","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/4950620","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/4950620","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/4950620","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/158455295"
"http://webisa.webdatacommons.org/prov/4950620","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/396173500"
"http://webisa.webdatacommons.org/prov/4950620","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/264601667"
"http://webisa.webdatacommons.org/prov/4950620","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/343310933"
"http://webisa.webdatacommons.org/prov/4950620","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/16065246"
"http://webisa.webdatacommons.org/prov/4950620","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/424984144"
"http://webisa.webdatacommons.org/prov/4950620","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/4950620","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
