"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/510197034","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/510197034","http://webisa.webdatacommons.org/ontology#hasConfidence",0.493233
"http://webisa.webdatacommons.org/prov/510197034","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/510197034","http://webisa.webdatacommons.org/ontology#hasPidSpread",7
"http://webisa.webdatacommons.org/prov/510197034","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/510197034","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/251654762"
"http://webisa.webdatacommons.org/prov/510197034","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/18992075"
"http://webisa.webdatacommons.org/prov/510197034","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/355748510"
"http://webisa.webdatacommons.org/prov/510197034","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/83605749"
"http://webisa.webdatacommons.org/prov/510197034","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/284319065"
"http://webisa.webdatacommons.org/prov/510197034","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/104119630"
"http://webisa.webdatacommons.org/prov/510197034","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/340227831"
"http://webisa.webdatacommons.org/prov/510197034","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/273258158"
"http://webisa.webdatacommons.org/prov/510197034","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23c_activity"
"http://webisa.webdatacommons.org/prov/510197034","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/510197034","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p16_activity"
"http://webisa.webdatacommons.org/prov/510197034","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20d_activity"
"http://webisa.webdatacommons.org/prov/510197034","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/510197034","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/510197034","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
