"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/183369869","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/183369869","http://webisa.webdatacommons.org/ontology#hasConfidence",0.528071
"http://webisa.webdatacommons.org/prov/183369869","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/183369869","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/183369869","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/183369869","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/47187144"
"http://webisa.webdatacommons.org/prov/183369869","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/184167457"
"http://webisa.webdatacommons.org/prov/183369869","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/184185202"
"http://webisa.webdatacommons.org/prov/183369869","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/395168149"
"http://webisa.webdatacommons.org/prov/183369869","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/47203923"
"http://webisa.webdatacommons.org/prov/183369869","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/47219856"
"http://webisa.webdatacommons.org/prov/183369869","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/183369869","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
