"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/140146894","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/140146894","http://webisa.webdatacommons.org/ontology#hasConfidence",0.335182
"http://webisa.webdatacommons.org/prov/140146894","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/140146894","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/140146894","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/140146894","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/279913489"
"http://webisa.webdatacommons.org/prov/140146894","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/337045901"
"http://webisa.webdatacommons.org/prov/140146894","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/343752663"
"http://webisa.webdatacommons.org/prov/140146894","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/140146894","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
