"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/88586441","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/88586441","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0969719
"http://webisa.webdatacommons.org/prov/88586441","http://webisa.webdatacommons.org/ontology#hasFrequency",9
"http://webisa.webdatacommons.org/prov/88586441","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/88586441","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/88586441","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/456542508"
"http://webisa.webdatacommons.org/prov/88586441","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/20210129"
"http://webisa.webdatacommons.org/prov/88586441","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/430586560"
"http://webisa.webdatacommons.org/prov/88586441","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/428228439"
"http://webisa.webdatacommons.org/prov/88586441","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/272902969"
"http://webisa.webdatacommons.org/prov/88586441","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/407630321"
"http://webisa.webdatacommons.org/prov/88586441","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/419365893"
"http://webisa.webdatacommons.org/prov/88586441","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/284960727"
"http://webisa.webdatacommons.org/prov/88586441","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/276827160"
"http://webisa.webdatacommons.org/prov/88586441","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/88586441","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/88586441","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/88586441","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/88586441","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/88586441","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
