"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/464593436","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/464593436","http://webisa.webdatacommons.org/ontology#hasConfidence",0.285683
"http://webisa.webdatacommons.org/prov/464593436","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/464593436","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/464593436","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/464593436","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/390988132"
"http://webisa.webdatacommons.org/prov/464593436","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/200020270"
"http://webisa.webdatacommons.org/prov/464593436","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/309908785"
"http://webisa.webdatacommons.org/prov/464593436","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/270889566"
"http://webisa.webdatacommons.org/prov/464593436","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/18433812"
"http://webisa.webdatacommons.org/prov/464593436","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/464593436","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/464593436","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/464593436","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
