"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/67878892","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/67878892","http://webisa.webdatacommons.org/ontology#hasConfidence",0.435187
"http://webisa.webdatacommons.org/prov/67878892","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/67878892","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/67878892","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/67878892","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/368239970"
"http://webisa.webdatacommons.org/prov/67878892","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/421988425"
"http://webisa.webdatacommons.org/prov/67878892","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/268493235"
"http://webisa.webdatacommons.org/prov/67878892","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/29679492"
"http://webisa.webdatacommons.org/prov/67878892","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/421696042"
"http://webisa.webdatacommons.org/prov/67878892","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/321570783"
"http://webisa.webdatacommons.org/prov/67878892","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/67878892","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/67878892","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
