"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/277017210","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/277017210","http://webisa.webdatacommons.org/ontology#hasConfidence",0.147935
"http://webisa.webdatacommons.org/prov/277017210","http://webisa.webdatacommons.org/ontology#hasFrequency",9
"http://webisa.webdatacommons.org/prov/277017210","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/277017210","http://webisa.webdatacommons.org/ontology#hasPldSpread",9
"http://webisa.webdatacommons.org/prov/277017210","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/340252764"
"http://webisa.webdatacommons.org/prov/277017210","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/50798963"
"http://webisa.webdatacommons.org/prov/277017210","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/200225227"
"http://webisa.webdatacommons.org/prov/277017210","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/288749277"
"http://webisa.webdatacommons.org/prov/277017210","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/271749526"
"http://webisa.webdatacommons.org/prov/277017210","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/218970155"
"http://webisa.webdatacommons.org/prov/277017210","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/285962067"
"http://webisa.webdatacommons.org/prov/277017210","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/218438702"
"http://webisa.webdatacommons.org/prov/277017210","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/180257338"
"http://webisa.webdatacommons.org/prov/277017210","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/277017210","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/277017210","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
