"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/375673224","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/375673224","http://webisa.webdatacommons.org/ontology#hasConfidence",0.585982
"http://webisa.webdatacommons.org/prov/375673224","http://webisa.webdatacommons.org/ontology#hasFrequency",10
"http://webisa.webdatacommons.org/prov/375673224","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/375673224","http://webisa.webdatacommons.org/ontology#hasPldSpread",9
"http://webisa.webdatacommons.org/prov/375673224","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/351117836"
"http://webisa.webdatacommons.org/prov/375673224","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/101124557"
"http://webisa.webdatacommons.org/prov/375673224","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/356625629"
"http://webisa.webdatacommons.org/prov/375673224","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/102164647"
"http://webisa.webdatacommons.org/prov/375673224","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/351434079"
"http://webisa.webdatacommons.org/prov/375673224","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/160033623"
"http://webisa.webdatacommons.org/prov/375673224","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/356902058"
"http://webisa.webdatacommons.org/prov/375673224","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/153545361"
"http://webisa.webdatacommons.org/prov/375673224","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/298464776"
"http://webisa.webdatacommons.org/prov/375673224","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/268048842"
"http://webisa.webdatacommons.org/prov/375673224","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/375673224","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/375673224","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
