"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/23068632","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/23068632","http://webisa.webdatacommons.org/ontology#hasConfidence",0.323194
"http://webisa.webdatacommons.org/prov/23068632","http://webisa.webdatacommons.org/ontology#hasFrequency",10
"http://webisa.webdatacommons.org/prov/23068632","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/23068632","http://webisa.webdatacommons.org/ontology#hasPldSpread",10
"http://webisa.webdatacommons.org/prov/23068632","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/43663623"
"http://webisa.webdatacommons.org/prov/23068632","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/381937656"
"http://webisa.webdatacommons.org/prov/23068632","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/19267897"
"http://webisa.webdatacommons.org/prov/23068632","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/296478336"
"http://webisa.webdatacommons.org/prov/23068632","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/76246193"
"http://webisa.webdatacommons.org/prov/23068632","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/243275116"
"http://webisa.webdatacommons.org/prov/23068632","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/16199064"
"http://webisa.webdatacommons.org/prov/23068632","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/394922084"
"http://webisa.webdatacommons.org/prov/23068632","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/64262358"
"http://webisa.webdatacommons.org/prov/23068632","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/70987944"
"http://webisa.webdatacommons.org/prov/23068632","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28a_activity"
"http://webisa.webdatacommons.org/prov/23068632","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/23068632","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
