"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/172667435","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/172667435","http://webisa.webdatacommons.org/ontology#hasConfidence",0.225406
"http://webisa.webdatacommons.org/prov/172667435","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/172667435","http://webisa.webdatacommons.org/ontology#hasPidSpread",7
"http://webisa.webdatacommons.org/prov/172667435","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/172667435","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/445839821"
"http://webisa.webdatacommons.org/prov/172667435","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/425136528"
"http://webisa.webdatacommons.org/prov/172667435","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/156493589"
"http://webisa.webdatacommons.org/prov/172667435","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/203214423"
"http://webisa.webdatacommons.org/prov/172667435","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/319589885"
"http://webisa.webdatacommons.org/prov/172667435","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/34248661"
"http://webisa.webdatacommons.org/prov/172667435","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/380133163"
"http://webisa.webdatacommons.org/prov/172667435","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/142382963"
"http://webisa.webdatacommons.org/prov/172667435","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/172667435","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/172667435","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21d_activity"
"http://webisa.webdatacommons.org/prov/172667435","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27b_activity"
"http://webisa.webdatacommons.org/prov/172667435","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/172667435","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/172667435","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
