"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/367270334","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/367270334","http://webisa.webdatacommons.org/ontology#hasConfidence",0.119765
"http://webisa.webdatacommons.org/prov/367270334","http://webisa.webdatacommons.org/ontology#hasFrequency",14
"http://webisa.webdatacommons.org/prov/367270334","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/367270334","http://webisa.webdatacommons.org/ontology#hasPldSpread",13
"http://webisa.webdatacommons.org/prov/367270334","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/400817148"
"http://webisa.webdatacommons.org/prov/367270334","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/440031535"
"http://webisa.webdatacommons.org/prov/367270334","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/285017236"
"http://webisa.webdatacommons.org/prov/367270334","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/362003011"
"http://webisa.webdatacommons.org/prov/367270334","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/443700335"
"http://webisa.webdatacommons.org/prov/367270334","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/53398214"
"http://webisa.webdatacommons.org/prov/367270334","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/326921631"
"http://webisa.webdatacommons.org/prov/367270334","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/38027746"
"http://webisa.webdatacommons.org/prov/367270334","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/220749921"
"http://webisa.webdatacommons.org/prov/367270334","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/280203035"
"http://webisa.webdatacommons.org/prov/367270334","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/397573247"
"http://webisa.webdatacommons.org/prov/367270334","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/359866328"
"http://webisa.webdatacommons.org/prov/367270334","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/220473749"
"http://webisa.webdatacommons.org/prov/367270334","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/101043169"
"http://webisa.webdatacommons.org/prov/367270334","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/367270334","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
"http://webisa.webdatacommons.org/prov/367270334","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/367270334","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21d_activity"
"http://webisa.webdatacommons.org/prov/367270334","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21c_activity"
"http://webisa.webdatacommons.org/prov/367270334","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
