"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/99033541","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/99033541","http://webisa.webdatacommons.org/ontology#hasConfidence",0.582996
"http://webisa.webdatacommons.org/prov/99033541","http://webisa.webdatacommons.org/ontology#hasFrequency",13
"http://webisa.webdatacommons.org/prov/99033541","http://webisa.webdatacommons.org/ontology#hasPidSpread",8
"http://webisa.webdatacommons.org/prov/99033541","http://webisa.webdatacommons.org/ontology#hasPldSpread",13
"http://webisa.webdatacommons.org/prov/99033541","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/140360455"
"http://webisa.webdatacommons.org/prov/99033541","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/257742909"
"http://webisa.webdatacommons.org/prov/99033541","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/238836412"
"http://webisa.webdatacommons.org/prov/99033541","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/325268749"
"http://webisa.webdatacommons.org/prov/99033541","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/359807461"
"http://webisa.webdatacommons.org/prov/99033541","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/263321464"
"http://webisa.webdatacommons.org/prov/99033541","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/334659137"
"http://webisa.webdatacommons.org/prov/99033541","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/10765799"
"http://webisa.webdatacommons.org/prov/99033541","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/431462537"
"http://webisa.webdatacommons.org/prov/99033541","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/161869232"
"http://webisa.webdatacommons.org/prov/99033541","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/140486262"
"http://webisa.webdatacommons.org/prov/99033541","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/142482312"
"http://webisa.webdatacommons.org/prov/99033541","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/10957298"
"http://webisa.webdatacommons.org/prov/99033541","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/99033541","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20d_activity"
"http://webisa.webdatacommons.org/prov/99033541","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/99033541","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/99033541","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/99033541","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/99033541","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/99033541","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
