"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/144428798","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/144428798","http://webisa.webdatacommons.org/ontology#hasConfidence",0.467943
"http://webisa.webdatacommons.org/prov/144428798","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/144428798","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/144428798","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/144428798","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/432741192"
"http://webisa.webdatacommons.org/prov/144428798","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/366822691"
"http://webisa.webdatacommons.org/prov/144428798","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/366822692"
"http://webisa.webdatacommons.org/prov/144428798","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/268457569"
"http://webisa.webdatacommons.org/prov/144428798","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/432759639"
"http://webisa.webdatacommons.org/prov/144428798","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/432879146"
"http://webisa.webdatacommons.org/prov/144428798","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/432900769"
"http://webisa.webdatacommons.org/prov/144428798","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/432720884"
"http://webisa.webdatacommons.org/prov/144428798","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/144428798","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
