"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/211730419","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/211730419","http://webisa.webdatacommons.org/ontology#hasConfidence",0.403631
"http://webisa.webdatacommons.org/prov/211730419","http://webisa.webdatacommons.org/ontology#hasFrequency",26
"http://webisa.webdatacommons.org/prov/211730419","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/211730419","http://webisa.webdatacommons.org/ontology#hasPldSpread",16
"http://webisa.webdatacommons.org/prov/211730419","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/139866488"
"http://webisa.webdatacommons.org/prov/211730419","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/80837313"
"http://webisa.webdatacommons.org/prov/211730419","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/383909269"
"http://webisa.webdatacommons.org/prov/211730419","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/44373519"
"http://webisa.webdatacommons.org/prov/211730419","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/223449574"
"http://webisa.webdatacommons.org/prov/211730419","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/291327137"
"http://webisa.webdatacommons.org/prov/211730419","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/279000609"
"http://webisa.webdatacommons.org/prov/211730419","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/349807123"
"http://webisa.webdatacommons.org/prov/211730419","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/126854276"
"http://webisa.webdatacommons.org/prov/211730419","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/102798130"
"http://webisa.webdatacommons.org/prov/211730419","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/135359701"
"http://webisa.webdatacommons.org/prov/211730419","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/138983722"
"http://webisa.webdatacommons.org/prov/211730419","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/360474631"
"http://webisa.webdatacommons.org/prov/211730419","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/25198040"
"http://webisa.webdatacommons.org/prov/211730419","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/117516952"
"http://webisa.webdatacommons.org/prov/211730419","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/105549258"
"http://webisa.webdatacommons.org/prov/211730419","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/77618044"
"http://webisa.webdatacommons.org/prov/211730419","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/385456934"
"http://webisa.webdatacommons.org/prov/211730419","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/77630211"
"http://webisa.webdatacommons.org/prov/211730419","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/98378119"
"http://webisa.webdatacommons.org/prov/211730419","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/384357890"
"http://webisa.webdatacommons.org/prov/211730419","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/99962599"
"http://webisa.webdatacommons.org/prov/211730419","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/140315020"
"http://webisa.webdatacommons.org/prov/211730419","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/386092857"
"http://webisa.webdatacommons.org/prov/211730419","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/441409013"
"http://webisa.webdatacommons.org/prov/211730419","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/413008087"
"http://webisa.webdatacommons.org/prov/211730419","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p15a_activity"
"http://webisa.webdatacommons.org/prov/211730419","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p12a_activity"
"http://webisa.webdatacommons.org/prov/211730419","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/211730419","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/211730419","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/211730419","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
