"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/298281606","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/298281606","http://webisa.webdatacommons.org/ontology#hasConfidence",0.225066
"http://webisa.webdatacommons.org/prov/298281606","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/298281606","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/298281606","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/298281606","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/31356151"
"http://webisa.webdatacommons.org/prov/298281606","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/216837334"
"http://webisa.webdatacommons.org/prov/298281606","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/6120734"
"http://webisa.webdatacommons.org/prov/298281606","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/33744117"
"http://webisa.webdatacommons.org/prov/298281606","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/312887983"
"http://webisa.webdatacommons.org/prov/298281606","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/298281606","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/298281606","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/298281606","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/298281606","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
